"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Décès à Darmstadt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218213"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_دارمشتات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Дармщат"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Darmstadt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Дармштадте"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Darmstadt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Darmstadt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Дармштадті"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Darmstadtu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://dbpedia.org/ontology/wikiPageID",6919731
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://dbpedia.org/ontology/wikiPageRevisionID",154960188
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Darmstadt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Darmstadt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Darmstadt?oldid=154960188&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Darmstadt"
