"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Northfield (Vermont)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Northfield (Vermont)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","نورثفيلد (فيرمونت)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Northfield (Vermont)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Нортфілд (Вермонт)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","Northfield est une ville (town) américaine de l’État du Vermont, située dans le comté de Washington. Lors du recensement de 2010, sa population s’élevait à 6 207 habitants."
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Northfield-VT"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Vermont/Localities/N/Northfield/"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northfield,_Vermont"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042509"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1462163"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442919.xml"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Northfield_(Vermont)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4424025-9"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нортфілд_(Вермонт)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Northfield,_Vermont"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northfield,_Vermont"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Northfield_(lungsod_sa_Tinipong_Bansa,_Vermont)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Northfield,_Vermont"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northfield_(Vermont)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورثفيلد_(فيرمونت)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Northfield_(Vermont)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нортфилд_(Вермонт)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Northfield,_Vermont"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нортфилд_(Вермонт)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mj2h"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Northfield,_Vermont"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Northfield_(Vermont)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Northfield_(Vermont)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нортфилд_(Вермонт)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5239281/"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Northfield_(Vermont)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Northfield,_Vermont"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1406285"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137233850"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northfield_(Vermont)"
"http://fr.dbpedia.org/resource/Northfield_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Northfield,_Vermont"
