"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#label","Rosička (Jindřichův Hradeceko barrutia)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#label","Rosička (okres Jindřichův Hradec)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#label","Rosička"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#label","Rosička (district de Jindřichův Hradec)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#label","Rosička (Jindřichův Hradec District)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#label","Rosička u Deštné"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#comment","Rosička (en allemand : Rositschka) est une commune du district de Jindřichův Hradec, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 63 habitants en 2020."
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/141356"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosička_(Jindřichův_Hradec_District)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge340459"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00666904"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosička_(Jindřichův_Hradec_District)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rosička_(powiat_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosička_(Boemia_meridionale)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosička"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rosička_(Jindřichův_Hradeceko_barrutia)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rosička_(okres_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kfkcf"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روسیتشکا_(ییندریخوف_هرادتس)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rosička_(okres_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3066754/"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rosička_(okres_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/437474"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روسیتشکا_(ناحیه_ییندریخوف_هرادتس)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rosička_(Boêmia_do_Sul)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rosička_(Jindřichův_Hradec-i_járás)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Росичка_(Јиндрихув_Храдец)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557386"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rosička,_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosička_u_Deštné"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rosička_(Daerah_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageID",4964738
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageRevisionID",175173965
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drunče"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-du-Sud"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mnich_(district_de_Pelhřimov)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Světce"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deštná_(district_de_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horní_Radouň"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://obecrosicka.cz/"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageLength",2840
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.georss.org/georss/point","49.279668451938 14.953966959648"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_de"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_République_tchèque"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rosička_(district_de_Jindřichův_Hradec)?oldid=175173965&ns=0"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2797
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.954
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosička,_road_to_Deštná.jpg"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/commons","Category:Rosička"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/commonsTitre","Rosička"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/cp",37821
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/division",20
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/latitude",49.2811
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/longitude",14.9647
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/nom","Rosička"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/population",63
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/superficie",3.94
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/url","http://obecrosicka.cz/"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/altitude",427
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/maire","Jiří Hrneček"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosička,_road_to_Deštná.jpg?width=300"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rosička_(district_de_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Rosička_(district_de_Jindřichův_Hradec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.953967094421 49.279666900635)"
