"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#label","Culture Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#label","Culture Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#label","Culture Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#label","Culture Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#label","Culture Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#label","Culture Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#label","Culture Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#label","Culture Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#comment","Culture Beat est un groupe d'Eurodance allemand créé en 1989 à Francfort par Torsten Fenslau. Il a vendu plus de 10 millions de disques à travers le monde. Le groupe a connu de nombreux de changements de line-up au fil des années. Il a remporté ses plus grands succès avec la chanteuse Tania Evans et le rappeur Jay Supreme. Leur single Mr. Vain, sorti en 1993 a été numéro un dans onze pays européens, et il a vendu plus de 10 millions de disques dans le monde."
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Culture-Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/culturebeat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000130407"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2342_6061"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/3182"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/52571"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/culture-beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0BZ3BHzfYwpd3k5TDnvAz8"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/culturebeat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009513119"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/7662"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/38063"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Culture_Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158199170/id"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Culture_Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049xlx"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91118864"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139329012#about"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/97c30dea-ca61-4efe-be4c-3d56de7900db"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594748"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Culture_Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Culture_Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Culture_Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culture_Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Culture_Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5535290-X"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Culture_Beat"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルチャー・ビート"
"http://fr.dbpedia.org/resource/Culture_Beat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кълчър_Бийт"
