"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Architecture à Louisville (Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8322348"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Louisville"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لوئیزویل،_کینٹکی_میں_عمارات_و_ساخات"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Louisville,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الهندسة_المعمارية_في_لويزفيل_(كنتاكي)"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌ها_در_لویی‌ویل،_کنتاکی"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_de_Louisville"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Louisville,_Kentucky'deki_yapılar"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",5922566
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",148554471
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture à Louisville (Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_à_Louisville_(Kentucky)?oldid=148554471&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Louisville_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_aux_États-Unis_par_ville"
