"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique","http://www.w3.org/2000/01/rdf-schema#label","Physique du fond diffus cosmologique"
"http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339812"
"http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique","http://dbpedia.org/ontology/wikiPageID",1323045
"http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique","http://dbpedia.org/ontology/wikiPageRevisionID",67000459
"http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fond_diffus_cosmologique"
"http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique","http://www.w3.org/2004/02/skos/core#prefLabel","Physique du fond diffus cosmologique"
"http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Physique_du_fond_diffus_cosmologique?oldid=67000459&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fond_diffus_cosmologique"
