"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2000/01/rdf-schema#label","Zu Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2000/01/rdf-schema#label","祖乙"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2000/01/rdf-schema#label","Zu Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2000/01/rdf-schema#label","Zu Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2000/01/rdf-schema#label","Zu Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2000/01/rdf-schema#comment","Zu Yi (祖乙) de son nom personnel Zi Teng (子滕). Il est le douzième roi de la dynastie Shang."
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003645919379"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조을"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zu_Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zu_Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระเจ้าจู่อี่"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زو_یی"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zu_Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổ_Ất"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zu_Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祖乙"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zu_Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цзу_Ї"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026w1c0"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zu_Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zu_Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/祖乙"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878487"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zu_Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zu_Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qie_Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زو_یی"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زو_یی"
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/wikiPageID",3599844
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/wikiPageRevisionID",183649125
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_Dan_Jia"
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zu_Xin"
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Shang"
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Shang"
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xingtai"
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuncheng"
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/wikiPageLength",948
"http://fr.dbpedia.org/resource/Zu_Yi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Shang"
"http://fr.dbpedia.org/resource/Zu_Yi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zu_Yi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zu_Yi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Zu_Yi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zu_Yi?oldid=183649125&ns=0"
"http://fr.dbpedia.org/resource/Zu_Yi","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Zu_Xin"
"http://fr.dbpedia.org/resource/Zu_Yi","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/He_Dan_Jia"
"http://fr.dbpedia.org/resource/Zu_Yi","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Dynastie_Shang"
"http://fr.dbpedia.org/resource/Zu_Yi","http://fr.dbpedia.org/property/début",1525
"http://fr.dbpedia.org/resource/Zu_Yi","http://fr.dbpedia.org/property/fin",1506
"http://fr.dbpedia.org/resource/Zu_Yi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zu_Yi"
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/abstract","Zu Yi (祖乙) de son nom personnel Zi Teng (子滕). Il est le douzième roi de la dynastie Shang."
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Zu_Xin"
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Wo_Jia"
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Zhong_Ding"
"http://fr.dbpedia.org/resource/Zu_Yi","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/He_Dan_Jia"
