"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://www.w3.org/2000/01/rdf-schema#label","Soupe Étoilée"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://www.w3.org/2000/01/rdf-schema#comment","La Soupe Étoilée est un évènement qui regroupe chaque année quatre chefs étoilés qui élaborent les différentes recettes de soupes. Créée par le collectif Humanis en 2013, son nom fait référence aux quatre chefs étoilés d'Alsace qui ont préparé ensemble sa recette lors de la première édition de l'évènement : Hubert Maetz, , Émile Jung et ."
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044885"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://dbpedia.org/ontology/wikiPageID",14207629
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://dbpedia.org/ontology/wikiPageRevisionID",188669817
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Westermann"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Maetz"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solisoupe.jpg"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_de_Noël"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strasbourg"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Jung"
"http://fr.dbpedia.org/resource/Soupe_Étoilée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Huguet"
