"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Médard-Lagarénie d'Issepts"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Médard-Lagarénie d'Issepts est une chapelle catholique située au lieu-dit de Lagrénie, sur le territoire de la commune d'Issepts, dans le département du Lot, en France. Chapelle romane du XIe siècle, elle est inscrite aux monuments historiques."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/46/accueil_46133a.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=155483"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095112"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Médard-Lagarénie_d'Issepts"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Médard-Lagarénie_d'Issepts"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmhkv3"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15992350"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageID",7846271
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageRevisionID",183814848
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Lot"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Médard"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1978"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médard_de_Noyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Aubusson"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Lot"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Lot"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Figeac"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Cahors"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_(architecture)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-four"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Lot"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issepts"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoines.midipyrenees.fr/fr/rechercher/recherche-base-de-donnees/index.html%3Fnotice=IA46101341"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-lot.com/fiche.asp%23SIT_588"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://dbpedia.org/ontology/wikiPageLength",4206
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.georss.org/georss/point","44.691714 1.905575"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://www.georss.org/georss/point","44.6917 1.90558"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Médard"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Lot"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Lot"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Lot"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1978"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://xmlns.com/foaf/0.1/name","Chapelle Saint-Médard-Lagarénie"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Médard-Lagarénie_d'Issepts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
