"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Department"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Essonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Essonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Essonne (département)"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Essonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","埃松省"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Essonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Essonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Essonne (departement)"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","إيسون (إقليم فرنسي)"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Essonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Essonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Эсон (департамент)"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#label","Département Essonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Le département de l'Essonne (/ɛ.sɔn/ ) est un département français situé au sud de Paris, dans la région Île-de-France, pour partie intégré à l'agglomération parisienne, qui tire son nom de la rivière Essonne dont le cours traverse le territoire selon un axe sud-nord jusqu’à la confluence avec la Seine. Officiellement créé le 1er janvier 1968 par démembrement de l'ancienne Seine-et-Oise, il porte le code Insee et postal 91 et couvre un territoire de 1 804 km2 occupé en 2019 par 1 301 659 habitants. Son chef-lieu est Évry-Courcouronnes (Évry jusque fin 2018)."
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/essonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Essonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CDEssonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9viSWhJK4H/"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000984748"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/229102280"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Essonne_(department)"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--44365/about"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=DEP-91"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/FR104"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Essonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Essonne"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Essonne_(departma)"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃松省"
"http://fr.dbpedia.org/resource/Essonne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Essonne_(departament)"
