"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vie_à_l'époque_archéenne_dans_la_ceinture_de_Barberton","http://www.w3.org/2000/01/rdf-schema#label","Znalezisko z Barberton Greenstone Belt"
"http://fr.dbpedia.org/resource/Vie_à_l'époque_archéenne_dans_la_ceinture_de_Barberton","http://www.w3.org/2000/01/rdf-schema#label","Archean life in the Barberton Greenstone Belt"
"http://fr.dbpedia.org/resource/Vie_à_l'époque_archéenne_dans_la_ceinture_de_Barberton","http://www.w3.org/2000/01/rdf-schema#label","Vie à l'époque archéenne dans la ceinture de Barberton"
"http://fr.dbpedia.org/resource/Vie_à_l'époque_archéenne_dans_la_ceinture_de_Barberton","http://www.w3.org/2000/01/rdf-schema#comment","La ceinture de Barberton, dans l'est de l'Afrique du Sud, est une formation géologique qui recèle quelques-uns des plus anciens fossiles témoignant sans conteste de l'existence de la vie à l'époque archéenne. Ces fossiles, de la taille d'une cellule procaryote, ont été trouvés dans des roches vieilles de 3,5 Ga. C'est un excellent endroit pour étudier la vie à l’époque archéenne car des sédiments et des roches métasédimentaires sont exposés."
"http://fr.dbpedia.org/resource/Vie_à_l'époque_archéenne_dans_la_ceinture_de_Barberton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1824002"
"http://fr.dbpedia.org/resource/Vie_à_l'époque_archéenne_dans_la_ceinture_de_Barberton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Znalezisko_z_Barberton_Greenstone_Belt"
"http://fr.dbpedia.org/resource/Vie_à_l'époque_archéenne_dans_la_ceinture_de_Barberton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archean_life_in_the_Barberton_Greenstone_Belt"
"http://fr.dbpedia.org/resource/Vie_à_l'époque_archéenne_dans_la_ceinture_de_Barberton","http://dbpedia.org/ontology/wikiPageID",9963795
"http://fr.dbpedia.org/resource/Vie_à_l'époque_archéenne_dans_la_ceinture_de_Barberton","http://dbpedia.org/ontology/wikiPageRevisionID",179823502
"http://fr.dbpedia.org/resource/Vie_à_l'époque_archéenne_dans_la_ceinture_de_Barberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaille"
