"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2000/01/rdf-schema#label","Adobe"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2000/01/rdf-schema#label","Adobe"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2000/01/rdf-schema#label","Adobe"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adobe_(flertydig)"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adobe_(desambiguação)"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Adobe_(paglilinaw)"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adobe_(rozcestník)"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Adobe"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359957"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageID",29470
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageRevisionID",183007965
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostScript"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Encore"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage_vidéo"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macromedia"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositing"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_(brique)"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Audition"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adobe_(brique)"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adobe_Encore"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adobe_Audition"
"http://fr.dbpedia.org/resource/Adobe","http://dbpedia.org/ontology/wikiPageLength",1314
"http://fr.dbpedia.org/resource/Adobe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Adobe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Adobe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Adobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adobe?oldid=183007965&ns=0"
"http://fr.dbpedia.org/resource/Adobe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adobe"
