"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndDate",1998-09-30
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartDate",1997-06-13
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://dbpedia.org/ontology/termOfOffice","XI(Cinquième République)"
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://dbpedia.org/ontology/title","Vice-présidentde l'Assemblée nationale"
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Laurent_Fabius"
"http://fr.dbpedia.org/resource/André_Santini__PersonFunction__7","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Patrick_Ollier"
