"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_National_Africain","http://www.w3.org/2000/01/rdf-schema#label","Congrès National Africain"
"http://fr.dbpedia.org/resource/Congrès_National_Africain","http://dbpedia.org/ontology/wikiPageID",163019
"http://fr.dbpedia.org/resource/Congrès_National_Africain","http://dbpedia.org/ontology/wikiPageRevisionID",101134991
"http://fr.dbpedia.org/resource/Congrès_National_Africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_africain"
"http://fr.dbpedia.org/resource/Congrès_National_Africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Congrès_National_Africain","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Congrès_national_africain"
"http://fr.dbpedia.org/resource/Congrès_National_Africain","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Congrès_National_Africain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Congrès_National_Africain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Congrès_National_Africain?oldid=101134991&ns=0"
"http://fr.dbpedia.org/resource/Congrès_National_Africain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Congrès_National_Africain"
