"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Maire d'arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayors_of_an_arrondissement_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22981002"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bezirksbürgermeister_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Paris_(arrondissement)_belediye_başkanları"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mayors_of_an_arrondissement_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_an_arrondissement_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",1259284
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",151882145
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Maire d'arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_d'arrondissement_de_Paris?oldid=151882145&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Maire_d'arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Paris"
