"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2000/01/rdf-schema#label","Cuisinier italien"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chefs_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_chefs"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:意大利厨师"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_kockar"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chefs_da_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7024853"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Италијански_готвачи"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chefs_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Cocineros_y_cocineres_d'Italia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایتالیالی_آشپازلار"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_kucharze"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Italjaansk_kok"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Italian_chefs"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cuochi_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سرآشپزهای_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Koch_(Italien)"
"http://fr.dbpedia.org/resource/Catégorie:Cuisinier_italien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cogyddion_Eidalaidd"
