"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#label","Forty Little Mothers"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#comment","Forty Little Mothers est un film américain réalisé par Busby Berkeley, sorti en 1940."
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/256933,"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92170"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forty_Little_Mothers"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26003"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/49702"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0032487"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28173"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film606036.html"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/32425/"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=75474"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/33100/"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/8198"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5472978"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォーティ・リトル・マザーズ"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forty_Little_Mothers"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b72d1w"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forty_Little_Mothers"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forty_Little_Mothers"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forty_Little_Mothers"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageID",14167399
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageRevisionID",183418297
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Early"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Lake"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonide_Moguy"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nydia_Westman"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1940"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Stoll"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Johnson"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Morgan"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Rapf"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_O'Driscoll"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Lewis"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mioche"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonita_Granville"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Anderson"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guitton_(dramaturge)"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poster_-_Forty_Little_Mothers_03.jpg"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poster_-_Forty_Little_Mothers_06.jpg"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busby_Berkeley"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Cantor"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/smor.1940-6/"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://dbpedia.org/ontology/wikiPageLength",1724
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1940"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Busby_Berkeley"
"http://fr.dbpedia.org/resource/Forty_Little_Mothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forty_Little_Mothers?oldid=183418297&ns=0"
