"subject","predicate","object"
"http://fr.dbpedia.org/resource/LP_Vampula","http://www.w3.org/2000/01/rdf-schema#label","LP Vampula"
"http://fr.dbpedia.org/resource/LP_Vampula","http://www.w3.org/2000/01/rdf-schema#comment","LP Vampula est un club finlandais de volley-ball fondé en 1946 et basé à Huittinen, évoluant pour la saison 2019-2020 en LML."
"http://fr.dbpedia.org/resource/LP_Vampula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LP-Vampula_Huittinen"
"http://fr.dbpedia.org/resource/LP_Vampula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b4219v"
"http://fr.dbpedia.org/resource/LP_Vampula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18331992"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageID",8353834
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageRevisionID",175594443
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Mathews"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuuli_Metsäkoivu"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Hyttinen"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikko_Aro"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Laukkanen"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venla_Raitala"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essi_Helminen"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veda_Mansikkaviita"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampula"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(volley-ball)"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Milton"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Huittinen"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silja_Kosonen"
"http://fr.dbpedia.org/resource/LP_Vampula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Porsanger"
