"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://www.w3.org/2000/01/rdf-schema#label","Motif contre occasion"
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://www.w3.org/2000/01/rdf-schema#comment","Motif contre occasion ou Mobile contre occasion (Motive vs Opportunity) est une nouvelle policière d'Agatha Christie mettant en scène Miss Marple. Initialement publiée en avril 1928 dans la revue The Royal Magazine au Royaume-Uni, cette nouvelle a été reprise en recueil en 1932 dans The Thirteen Problems au Royaume-Uni. Elle a été publiée pour la première fois en France dans le recueil Le Club du Mardi continue en 1966."
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05qyj38"
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17635378"
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://dbpedia.org/ontology/wikiPageID",7991054
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://dbpedia.org/ontology/wikiPageRevisionID",174978204
"http://fr.dbpedia.org/resource/Motif_contre_occasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernante_dans_l'Angleterre_georgienne_et_victorienne"
