"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 500D"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 500D"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 500D"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 500D"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 500D"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 500D"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 500D"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/2000/01/rdf-schema#label","كانون 500 دي"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 500D"
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/2000/01/rdf-schema#comment","Canon EOS 500D 450D 550D Le Canon EOS 500D, appelé Digital Rebel T1i en Amérique du Nord et Kiss X3 au Japon, est un appareil photographique reflex numérique mono-objectif de 15,1 mégapixels fabriqué par Canon. Annoncé le 25 mars 2009, il est commercialisé en mai de la même année."
"http://fr.dbpedia.org/resource/Canon_EOS_500D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Canon-EOS-500D"
