"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#label","چيان ديسايلى"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#label","Jean Desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#label","Jean Desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#label","Jean Desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#label","Jean Desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#comment","Jean Desailly, né le 24 août 1920 à Paris 13e et mort le 11 juin 2008 à Dourdan dans l'Essonne, est un acteur français."
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=desailly_jean_voix_parlee"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=7810"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/67e140ea3c024ec3829707b08734151b"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2281_6033"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0466866.xml"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=230300771"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/575704"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=59560"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/168280/"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69311bx"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009517685"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-desailly_13057"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=131096"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1301428"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p18732"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/228696"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25137219"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=2815.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=61749961"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=16297"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/16389"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0220852"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1224786"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047tvkq"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70957115"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_Desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jean_Desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12536921t#about"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120015471"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ژان_دسایی"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/307558"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean_Desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_ديسايلى"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034633685/id"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667488"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070138044"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژان_دسایی"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/108264"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jean_Desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jean_Desailly"
"http://fr.dbpedia.org/resource/Jean_Desailly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Desailly"
