"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Massy"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2000/01/rdf-schema#label","Canton de Massy"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2000/01/rdf-schema#label","Canton of Massy"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2000/01/rdf-schema#label","Kanton Massy"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Massy est une circonscription électorale française du département de l'Essonne créée par le décret du 24 février 2014. Elle tient lieu de circonscription d'élection des conseillers départementaux et entre en vigueur lors des premières élections départementales suivant la publication du décret."
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-canton_de_Massy.wav"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9112"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Massy"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Massy"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bcck9_z9"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Massy"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Massy"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Massy"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Massy_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20647741"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Масси_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Massy"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://fr.dbpedia.org/property/binome","Nicolas Samsoen"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://fr.dbpedia.org/property/binome","Martine Cinosi Girard"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://fr.dbpedia.org/property/dateDeModification",1975
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://fr.dbpedia.org/property/dateDeRecréation",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageID",9153807
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageRevisionID",184408302
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlan"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Essonne"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_l'Essonne"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lamy"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Canton_de_Massy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massy_(Essonne)"
