"subject","predicate","object"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q8161"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2000/01/rdf-schema#label","φόρος"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2000/01/rdf-schema#label","impuesto"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2000/01/rdf-schema#label","belasting"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2000/01/rdf-schema#label","租税"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2000/01/rdf-schema#label","Steuer"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2000/01/rdf-schema#label","taxe"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2000/01/rdf-schema#label","cáin"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2000/01/rdf-schema#label","tax"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Tax"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Tax"
"http://dbpedia.org/ontology/Tax","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
