"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Liste des héritiers du trône de Hanovre"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne la liste des héritiers du trône de Hanovre depuis la fondation de l'électorat de Hanovre en 1692 jusqu'à la dissolution du royaume de Hanovre en 1866. Les règles de succession ont inclus la loi salique et systématiquement désigné l'héritier en termes de primogéniture agnatique."
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109036605"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageID",14091678
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageRevisionID",182238825
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_salique"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_IV_bust1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_de_Cambridge_(1819-1904)"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1629-1698)"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_d'Irlande"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Auguste_de_Hanovre_(1845-1923)"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnat"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georg_-_Kronprinz_von_Hannover_(BM_1873,0809.1409).jpg"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George,_Prince_of_Wales_(1738-1820),_by_Jean-Étienne_Liotard.jpg"
"http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_d'York"
