"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1577"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1610"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1577"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1567"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1574"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/title","Prince-évêque de Paderborn"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque-électeur de Cologne"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/title","Comte d'Isembourg-Grenzau"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_d'Isembourg-Grenzau"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Cologne"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Paderborn"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Arnold_d'Isenbourg-Grenzau"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_II_de_Hoya"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Frédéric_IV_de_Wied"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gerhard_Truchsess_de_Waldbourg"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henri_de_Saxe-Lauenbourg"
"http://fr.dbpedia.org/resource/Salentin_IX_d'Isembourg-Grenzau__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Salentin_X_d'Isembourg-Grenzau"
