"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://www.w3.org/2000/01/rdf-schema#label","Droit des étrangers en France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_الهجرة_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9673267"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://dbpedia.org/ontology/wikiPageID",938478
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",114369368
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Droit des étrangers en France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_des_étrangers_en_France?oldid=114369368&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Immigration_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'homme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_française"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droits_des_étrangers_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_public_en_France"
