"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Mayer"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement René Mayer"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement René Mayer a été le gouvernement de la France du 8 janvier 1953 au 21 mai 1953."
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt4zp"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Mayer"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2114617"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Mayer"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageID",48569
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",190890346
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Buron.png"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bonnefous"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_chargés_de_la_Santé"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Diethelm"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Économie_et_des_Finances"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Industrie"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gavini"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Louvel"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_Bonnefous_en_1951.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Outre-mer"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_professionnel"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Joseph_Laniel_(1)"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Colin_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Anciens_Combattants"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Travaux_publics"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bourgès-Maunoury.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Postes_et_Télécommunications"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Petit"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat"
"http://fr.dbpedia.org/resource/Gouvernement_René_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rene_Mayer.jpg"
