"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lopatine","http://www.w3.org/2000/01/rdf-schema#label","Lopatine"
"http://fr.dbpedia.org/resource/Lopatine","http://dbpedia.org/ontology/wikiPageID",11432968
"http://fr.dbpedia.org/resource/Lopatine","http://dbpedia.org/ontology/wikiPageRevisionID",144678554
"http://fr.dbpedia.org/resource/Lopatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Lopatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Lopatine"
"http://fr.dbpedia.org/resource/Lopatine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anton_Lopatine"
"http://fr.dbpedia.org/resource/Lopatine","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Lopatine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Lopatine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lopatine?oldid=144678554&ns=0"
"http://fr.dbpedia.org/resource/Lopatine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lopatine"
