"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/2000/01/rdf-schema#label","François Hippolyte Peyrol"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/2000/01/rdf-schema#comment","François Peyrol dit François Hippolyte Peyrol, né le 23 septembre 1832 à Mauriac et mort le 14 février 1921 à Paris, est un bronzier d'art, fondeur, et éditeur d'estampes français."
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Peyrol-1"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/171096"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27964834"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://dbpedia.org/ontology/wikiPageID",14312384
"http://fr.dbpedia.org/resource/François_Hippolyte_Peyrol","http://dbpedia.org/ontology/wikiPageRevisionID",191419642
