"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/2000/01/rdf-schema#label","Lantmännen SW Seed"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/2000/01/rdf-schema#comment","Lantmännen SW Seed AB, anciennement Svalöf Weibull AB, dont le siège est situé à Malmö (Scanie), est une entreprise horticole suédoise du groupe Lantmännen spécialisée dans la sélection végétale et la production de semences. Son nom actuel a été adopté en 2010. Cette entreprise qui a une activité internationale, est présente, outre la Suède, dans quatre pays étrangers : Allemagne, Lettonie, Pays-Bas et Pologne. Ses marchés se situent principalement en Scandinavie et en Europe centrale. Elle dispose de quatre stations de sélection à Svalöv et (Suède), Hadmersleben (Allemagne) et Emmeloord (Pays-Bas)."
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lantmännen_Seed"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217652"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306424987"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhtyzh"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageID",6544183
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageRevisionID",151077352
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svalöv_(commune)"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lännäs"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_sélective_des_plantes"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Semencier"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Suède"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadmersleben"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulture"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmeloord"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Lantmännen_SW_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semence_(agriculture)"
