"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/2000/01/rdf-schema#label","Anisota leucostygma"
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/2000/01/rdf-schema#comment","Anisota leucostygma est une espèce de lépidoptère appartenant à la famille des Saturniidae."
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=65473"
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/59915"
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/503871"
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1867034"
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thtqj"
"http://fr.dbpedia.org/resource/Anisota_leucostygma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2581848"
