"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://www.w3.org/2000/01/rdf-schema#label","Courbure cervicale"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://www.w3.org/2000/01/rdf-schema#comment","La courbure cervicale est une inflexion du cerveau qui apparaît pendant le développement de l'embryon humain. Pendant la cinquième semaine et jusqu'à la huitième semaine, cette inflexion ventrale se dessine entre le mésencéphale et la moelle épinière. La courbure cervicale est l'une des trois courbures à apparaître pendant la période de la quatrième à la huitième semaine, les deux autres étant les courbures céphalique et pontine. 
* Portail des neurosciences 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001231"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4k43"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://dbpedia.org/ontology/wikiPageID",128609
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://dbpedia.org/ontology/wikiPageRevisionID",46402179
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_spinale"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbure_céphalique"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbure_pontique"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_nerveux_central"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésencéphale"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://dbpedia.org/ontology/wikiPageLength",596
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_nerveux_central"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Courbure_cervicale?oldid=46402179&ns=0"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Courbure_cervicale"
"http://fr.dbpedia.org/resource/Courbure_cervicale","http://dbpedia.org/ontology/abstract","La courbure cervicale est une inflexion du cerveau qui apparaît pendant le développement de l'embryon humain. Pendant la cinquième semaine et jusqu'à la huitième semaine, cette inflexion ventrale se dessine entre le mésencéphale et la moelle épinière. La courbure cervicale est l'une des trois courbures à apparaître pendant la période de la quatrième à la huitième semaine, les deux autres étant les courbures céphalique et pontine. 
* Portail des neurosciences 
* Portail de la médecine"
