"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Jacques Doillon"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Жака_Дуайона"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Жака_Дуайона"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ژاک_دوایونون_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8454595"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Jacques_Doillon"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャック・ドワイヨンの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://dbpedia.org/ontology/wikiPageID",7076070
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://dbpedia.org/ontology/wikiPageRevisionID",92308144
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jacques_Doillon"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Jacques Doillon"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Jacques_Doillon?oldid=92308144&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Doillon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
