"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2000/01/rdf-schema#label","Joe Borowski"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2000/01/rdf-schema#label","Joe Borowski (baseball)"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2000/01/rdf-schema#label","ジョー・ボロウスキー"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Thomas Borowski (né le 4 mai 1971 à Bayonne, New Jersey, États-Unis) est un ancien lanceur droitier de baseball. Il évolue dans la Ligue majeure de baseball comme lanceur de relève de 1995 à 1998, et de 2001 à 2008. Il réalise 131 sauvetages en carrière et mène la Ligue américaine avec 45 pour les Indians de Cleveland en 2007."
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=267"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/b/borowjo01.shtml"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=borows001jos"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=111244"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/3288"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョー・ボロウスキー"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چو_بوروسكى"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬·波羅斯基"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994092"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Borowski_(baseball)"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06chck"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bayonne_(New_Jersey)"
"http://fr.dbpedia.org/resource/Joe_Borowski","http://dbpedia.org/ontology/wikiPageID",1801255
"http://fr.dbpedia.org/resource/Joe_Borowski","http://dbpedia.org/ontology/wikiPageRevisionID",167010317
"http://fr.dbpedia.org/resource/Joe_Borowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Indians_de_Cleveland"
