"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2000/01/rdf-schema#label","浦上春琴"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2000/01/rdf-schema#label","Shunkin"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2000/01/rdf-schema#comment","Shunkin (春琴), de son vrai nom Uragami Sen, surnom: Hakukyo, noms de pinceau : Shunkin, Suian et Bunkyōtei est un peintre japonais des XVIIIe – XIXe siècles. Il nait à Bizen (Préfecture d'Okayama) en 1779, et meurt en 1846."
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shunkin"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/328579"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12550144"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00168933"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2745_4396"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/shunkin-uragami/past-auction-results"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/250952"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88253354"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00655468"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122lkhg4"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浦上春琴"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63113192"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shunkin"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/浦上春琴"
"http://fr.dbpedia.org/resource/Shunkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482659"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Bizen"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageID",6750127
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageRevisionID",183784694
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uragami_Gyokudō"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Libella"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1846"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okayama"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_lettrés"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanomura_Chikuden"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokubei,_Aoki"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohème"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_Bunjin-ga"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1779"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizen_(Okayama)"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Shunkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
