"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes e il dottor Watson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes i doktor Watson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes et le Docteur Watson (série télévisée, 1980)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes and Doctor Watson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2000/01/rdf-schema#comment","Sherlock Holmes et le Docteur Watson (Sherlock Holmes and Doctor Watson) est une série télévisée policière américano-polonaise produite par Sheldon Reynolds et , diffusée en 1979-1980 en syndication aux États-Unis, et sur TVP en Pologne. En France, la série a été diffusée du 3 janvier 1992 au 13 février 1992 sur La Cinq."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/123423"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0298697"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/666897/"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/159148,"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/sherlock-holmes-and-doctor-watson/"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dg404"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sherlock_Holmes_and_Doctor_Watson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sherlock_Holmes_e_il_dottor_Watson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3959407"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sherlock_Holmes_i_doktor_Watson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://dbpedia.org/ontology/wikiPageID",7399040
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://dbpedia.org/ontology/wikiPageRevisionID",183852457
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndication"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Docteur_Watson_(série_télévisée,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
