"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wiseband","http://www.w3.org/2000/01/rdf-schema#label","Wiseband"
"http://fr.dbpedia.org/resource/Wiseband","http://www.w3.org/2000/01/rdf-schema#comment","Wiseband est un service de musique en ligne à destination des artistes et labels de musique. Le service est créé en 2013 en France. C’est une plateforme CMS qui offre des services Direct to Fans (D2F) & DIY L’entreprise permet la distribution de contenus audio numérisés sur les principales plateformes de téléchargement et de streaming, accessible aussi bien aux artistes auto-produits qu'aux labels. De plus elle propose des offres de merchandising."
"http://fr.dbpedia.org/resource/Wiseband","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6w07lzv"
"http://fr.dbpedia.org/resource/Wiseband","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25245254"
"http://fr.dbpedia.org/resource/Wiseband","http://dbpedia.org/ontology/wikiPageID",10704664
"http://fr.dbpedia.org/resource/Wiseband","http://dbpedia.org/ontology/wikiPageRevisionID",185741771
"http://fr.dbpedia.org/resource/Wiseband","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_Vieilles_Charrues"
"http://fr.dbpedia.org/resource/Wiseband","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Chao"
"http://fr.dbpedia.org/resource/Wiseband","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metronomy"
"http://fr.dbpedia.org/resource/Wiseband","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenzile"
"http://fr.dbpedia.org/resource/Wiseband","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Because_Music"
"http://fr.dbpedia.org/resource/Wiseband","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Florence_(Gironde)"
"http://fr.dbpedia.org/resource/Wiseband","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_en_ligne"
"http://fr.dbpedia.org/resource/Wiseband","http://dbpedia.org/ontology/wikiPageLength",4135
"http://fr.dbpedia.org/resource/Wiseband","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_en_ligne"
"http://fr.dbpedia.org/resource/Wiseband","http://xmlns.com/foaf/0.1/homepage","http://wiseband.com"
"http://fr.dbpedia.org/resource/Wiseband","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wiseband","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Wiseband","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wiseband","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)"
"http://fr.dbpedia.org/resource/Wiseband","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wiseband?oldid=185741771&ns=0"
"http://fr.dbpedia.org/resource/Wiseband","http://fr.dbpedia.org/property/genre","Distribution digitale"
"http://fr.dbpedia.org/resource/Wiseband","http://fr.dbpedia.org/property/paysD'origine","France"
"http://fr.dbpedia.org/resource/Wiseband","http://fr.dbpedia.org/property/siteWeb","wiseband.com"
"http://fr.dbpedia.org/resource/Wiseband","http://fr.dbpedia.org/property/statut","SAS"
"http://fr.dbpedia.org/resource/Wiseband","http://fr.dbpedia.org/property/titre","Wiseband"
"http://fr.dbpedia.org/resource/Wiseband","http://fr.dbpedia.org/property/fondateur","Henri Pierre Mousset"
"http://fr.dbpedia.org/resource/Wiseband","http://fr.dbpedia.org/property/fondéEn",2013
"http://fr.dbpedia.org/resource/Wiseband","http://fr.dbpedia.org/property/siège","Vendée"
"http://fr.dbpedia.org/resource/Wiseband","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wiseband"
"http://fr.dbpedia.org/resource/Wiseband","http://dbpedia.org/ontology/abstract","Wiseband est un service de musique en ligne à destination des artistes et labels de musique. Le service est créé en 2013 en France. C’est une plateforme CMS qui offre des services Direct to Fans (D2F) & DIY L’entreprise permet la distribution de contenus audio numérisés sur les principales plateformes de téléchargement et de streaming, accessible aussi bien aux artistes auto-produits qu'aux labels. De plus elle propose des offres de merchandising. Parmi ses clients nous pouvons notamment retrouver DJBünyamin, Manu Chao, Metronomy, Zenzile, Festival des Vieilles Charrues ou bien Because Music & plus de 3 000 artistes utilisent la plateforme."
"http://fr.dbpedia.org/resource/Wiseband","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
