"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/2000/01/rdf-schema#label","Lac aux Montagnais"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/2000/01/rdf-schema#label","Lac aux Montagnais"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/2000/01/rdf-schema#comment","Le lac aux Montagnais est un plan d'eau douce à la tête de la rivière aux Montagnais, dans le territoire non organisé de Lac-Jacques-Cartier, dans la municipalité régionale de comté (MRC) de La Côte-de-Beaupré, dans la région administrative de la Capitale-Nationale, dans la province de Québec, au Canada. Le lac aux Montagnais est situé dans la partie nord-ouest de la réserve faunique des Laurentides. La foresterie constitue la principale activité économique du secteur ; les activités récréotouristiques, en second."
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=41936"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3jtd_wk"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac_aux_Montagnais"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61638889"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageID",12365980
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageRevisionID",180945476
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Métascouac"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Métascouac"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Côte-de-Beaupré"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Bruyssel"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Matane"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_aux_Écorces_(rivière_aux_Écorces)"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_faunique_des_Laurentides"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambord_(Québec)"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadoussac"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Jacques-Cartier"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Loup_(Bas-Saint-Laurent)"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_aux_Montagnais"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innus"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Saint-Henri"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Saint-Jean"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Côte-de-Beaupré"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Labrador"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_155_(Québec)"
"http://fr.dbpedia.org/resource/Lac_aux_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
