"subject","predicate","object"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#label","Streptokinaza"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#label","Estreptoquinasa"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#label","Стрептокиназа"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#label","ستربتوكاينيز"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#label","Estreptoquinase"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#label","Streptokinase"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#comment","La streptokinase (SK) est une protéine de 414 résidus d'acides aminés synthétisée par plusieurs espèces de streptocoques qui a la propriété de se lier au plasminogène humain. On l'utilise comme médicament thrombolytique efficace et bon marché dans certains cas d'infarctus du myocarde (crises cardiaques) et d'embolie pulmonaire. Elle fait partie d'une classe de médicaments appelée fibrinolytiques, et les complexes de streptokinases avec le plasminogène humain peuvent activer d'autres plasminogènes non liés par protéolyse pour donner de la plasmine."
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=B01AD01"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00086"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=9002-01-1"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=10106"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.029.667"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=15316"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Streptokinase"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146793"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=51131703"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=8X1OXL3SNU"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/streptokinase"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/链激酶"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Streptokinaz"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Streptochinasi"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стрептокиназа"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estreptoquinasa"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ସ୍ଟ୍ରେପ୍ଟୋକାଇନେଜ"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Streptokinase"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استرپتوکیناز"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL2108147"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416485"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستربتوكاينيز"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Streptokinaasi"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Streptokinaza"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Streptokinaza"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Streptokinaza"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստրեպտոկինազ"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストレプトキナーゼ"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estreptoquinase"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Стрептокиназа"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pspf"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Streptokinase"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Streptokinase"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776336681"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Streptokinase"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Streptokinase"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Streptokináza"
"http://fr.dbpedia.org/resource/Streptokinase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Streptokinase"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageID",8021049
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageRevisionID",170123429
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arginine"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoscope"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embolie_pulmonaire"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéolyse"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médicament_essentiel_listé_par_l'OMS"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_peptidique"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aspartique"
"http://fr.dbpedia.org/resource/Streptokinase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_anaphylactique"
