"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Politique en Croatie"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Politik_(Kroatien)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_كرواتيا"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_trị_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kroaziako_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Política_de_Croàcia"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ხორვატიის_პოლიტიკა"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddiaeth_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хорватын_улс_төр"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:克羅地亞政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6952878"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kroatisk_politikk"
