"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2000/01/rdf-schema#label","معركة تامبيري"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2000/01/rdf-schema#label","Bitwa o Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2000/01/rdf-schema#label","Сражение за Тампере"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Tampere est livrée du 8 mars au 6 avril 1918 pendant la Guerre civile finlandaise.À la tête d'une armée de Gardes blancs renforcée par un millier de volontaires suédois, le général Carl Gustaf Emil Mannerheim défait de manière décisive les Gardes rouges commandés par (en) et s'empare de la ville de Tampere."
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dwjn"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Slaget_om_Tammerfors"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_o_Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_تامبيري"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_om_Tammerfors"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cath_Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탐페레_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_om_Tammerfors"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tampereen_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043711"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Batalla_de_Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Tampere"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_за_Тампере"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p38848"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_om_Tammerfors"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://dbpedia.org/ontology/wikiPageID",8278292
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://dbpedia.org/ontology/wikiPageRevisionID",184837796
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_finlandaise"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tampere_destroyed_in_Civil_War.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Tampere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turun_Sanomat"
