"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/2000/01/rdf-schema#label","Béatrice de la Conception"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice de la Conception (1594-1646) est une clarisse espagnole, figure mystique d'un monastère de Salamanque."
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfxl1qf"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22209576"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/deathDate",1646-10-22
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageID",9670633
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageRevisionID",122827845
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandesse_d'Espagne"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1646"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_en_religion"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oraison_silencieuse"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extase"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1594"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Salamanque"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_ordres_franciscains"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clarisse"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","http://beauchesne.immanens.com/appli/article.php%3Fid=3551%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://dbpedia.org/ontology/wikiPageLength",3474
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1594"
"http://fr.dbpedia.org/resource/Béatrice_de_la_Conception","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_en_religion"
