"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Langeais_(téléfilm,_1995)","http://www.w3.org/2000/01/rdf-schema#label","La Duchesse de Langeais (téléfilm, 1995)"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Langeais_(téléfilm,_1995)","http://www.w3.org/2000/01/rdf-schema#comment","La Duchesse de Langeais est un téléfilm français réalisé par Jean-Daniel Verhaeghe diffusé en 1995, adapté du roman éponyme de Honoré de Balzac."
"http://fr.dbpedia.org/resource/La_Duchesse_de_Langeais_(téléfilm,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0223172"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Langeais_(téléfilm,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/298163/"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Langeais_(téléfilm,_1995)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215f0v"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Langeais_(téléfilm,_1995)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208392"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Langeais_(téléfilm,_1995)","http://dbpedia.org/ontology/wikiPageID",341143
"http://fr.dbpedia.org/resource/La_Duchesse_de_Langeais_(téléfilm,_1995)","http://dbpedia.org/ontology/wikiPageRevisionID",174641328
"http://fr.dbpedia.org/resource/La_Duchesse_de_Langeais_(téléfilm,_1995)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Carrière"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Langeais_(téléfilm,_1995)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Langeais_(téléfilm,_1995)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Verley"
