"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2000/01/rdf-schema#label","Lake Ojibway"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2000/01/rdf-schema#label","Lac glaciaire Ojibway"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2000/01/rdf-schema#label","Lake Ojibway"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2000/01/rdf-schema#comment","Le lac glaciaire Ojibway, à ne pas confondre avec l'actuel , est un ancien lac ou paléo-lac qui s'est formée à la suite de la dernière déglaciation de l'Amérique du Nord résultant de la conséquence de la production d'eau de fonte associée au retrait progressif de l'inlandsis laurentidien vers le Nord. Cette vaste étendue d'eau recouvrait les territoires nouvellement déglacés du Témiscamingue et de l'Abitibi. Le lac glaciaire Ojibway était le dernier des grands lacs proglaciaires de la dernière ère glaciaire."
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4355232"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1jw7"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Льодовикове_озеро_Оджибвей"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Ojibway"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ojibway-jääjärvi"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lake_Ojibway"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оджибве_(озеро)"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageID",11838038
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageRevisionID",188305884
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_glaciaire_Missoula"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kinojévis"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_(géologie)"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holocène"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témiscamingue"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inlandsis_laurentidien"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Québec"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'argile"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:7,900_Glacial_Lake_Agassiz_&_Glacial_Lake_Ojibway_(7900)_use_fileTeller_and_Leverington,_2004.jpg"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émissaire_(hydrologie)"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Agassiz"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Abitibi"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Quinze"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_proglaciaire"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_lac_en_Amérique"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratigraphie"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Ontario"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostracode"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_James"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_l'Ojibway"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sarre"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/wikiPageLength",5551
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.georss.org/georss/point","48.0 -80.0"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Holocène"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Ontario"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_lac_en_Amérique"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Québec"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_glaciaire_Ojibway?oldid=188305884&ns=0"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7,900_Glacial_Lake_Agassiz_&_Glacial_Lake_Ojibway_(7900)_use_fileTeller_and_Leverington,_2004.jpg"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/7,900_Glacial_Lake_Agassiz_&_Glacial_Lake_Ojibway_(7900)_use_fileTeller_and_Leverington,_2004.jpg?width=300"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_glaciaire_Ojibway"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80 48)"
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/abstract","Le lac glaciaire Ojibway, à ne pas confondre avec l'actuel , est un ancien lac ou paléo-lac qui s'est formée à la suite de la dernière déglaciation de l'Amérique du Nord résultant de la conséquence de la production d'eau de fonte associée au retrait progressif de l'inlandsis laurentidien vers le Nord. Cette vaste étendue d'eau recouvrait les territoires nouvellement déglacés du Témiscamingue et de l'Abitibi. Le lac glaciaire Ojibway était le dernier des grands lacs proglaciaires de la dernière ère glaciaire."
"http://fr.dbpedia.org/resource/Lac_glaciaire_Ojibway","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
