"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2000/01/rdf-schema#label","معبد ديبود"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2000/01/rdf-schema#label","Temple de Debod"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2000/01/rdf-schema#label","Храм Дебод"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2000/01/rdf-schema#label","Tempel van Debod"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2000/01/rdf-schema#label","Temple d'Amon (Debod)"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2000/01/rdf-schema#label","Templo de Debod"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2000/01/rdf-schema#label","معبد ديبود"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2000/01/rdf-schema#label","德波神廟"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2000/01/rdf-schema#comment","Le temple d'Amon, situé à l'origine à Debod, aussi connu comme le Temple de Debod, est un temple nubien de l'Égypte antique, datant du -IIe siècle, dédié au dieu égyptien Amon. Il a été reconstruit et, en 1972, ouvert au public en Espagne à Madrid dans le parc de l'Ouest, sur la montagne de Príncipe Pío, à proximité du Palais royal de Madrid."
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Templo_de_Debod"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://212.145.146.10/biblioteca/fondos/ingra2014/index.htm#inm.F2.1"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temple_of_Debod"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Templo_de_Debod"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140249"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Templo_de_Debod"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07f__f"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6946869/"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Debod_Tapınağı"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Debodeko_tenplua"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Debod"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デボー聖堂"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Храм_Дебод"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tempel_van_Debod"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Templo_de_Debode"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德波神廟"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקדש_דבוד"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Templo_de_Debod"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64144647640084443382"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temple_de_Debod"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Debod)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дебод_(храм)"
