"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 296 GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 296 GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2000/01/rdf-schema#label","فيراري 296 جي تي بي"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 296 GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2000/01/rdf-schema#label","フェラーリ・296GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 296 GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2000/01/rdf-schema#comment","La 296 GTB est une voiture de sport hybride rechargeable du constructeur automobile italien Ferrari produite à partir de 2021."
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferrari_296_GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferrari_296_GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרארי_296_GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페라리_296_GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferrari_296_GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferrari_296_GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيراري_296_جي_تي_بي"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ferrari_296_GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ferrari_296_GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrari_296_GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107324636"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrari_296_GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferrari_296_GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェラーリ・296GTB"
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://dbpedia.org/ontology/wikiPageID",14196329
"http://fr.dbpedia.org/resource/Ferrari_296_GTB","http://dbpedia.org/ontology/wikiPageRevisionID",191245689
