"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/2000/01/rdf-schema#label","Deep Kick"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/2000/01/rdf-schema#comment","Deep Kick est une chanson de l'album One Hot Minute des Red Hot Chili Peppers. Elle est à la mémoire d'Hillel Slovak, l'ancien guitariste et membre au lycée Fairfax de Los Angeles. Elle se décompose en 3 parties. Deep Kick est aussi le nom d'un groupe de rock originaire de la ville de Neuchâtel en Suisse. 
* Portail des années 1990 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021126"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zxb9_c"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageID",3983872
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageRevisionID",146790289
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillel_Slovak"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Hot_Minute"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Rubin"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flea"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_alternatif"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Kiedis"
"http://fr.dbpedia.org/resource/Deep_Kick","http://dbpedia.org/ontology/wikiPageLength",2012
"http://fr.dbpedia.org/resource/Deep_Kick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995"
"http://fr.dbpedia.org/resource/Deep_Kick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Deep_Kick","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Deep_Kick","http://xmlns.com/foaf/0.1/name","Deep Kick"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Singles_de_Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deep_Kick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deep_Kick?oldid=146790289&ns=0"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/One_Hot_Minute"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/durée","393.0"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Metal_alternatif"
"http://fr.dbpedia.org/resource/Deep_Kick","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Warner_Music_Group"
