"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Тучна (гмина)"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Tuczna"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Tuczna (gmina)"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Tuczna"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Tuczna (gmina)"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Тучна (гміна)"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Tuczna"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Tuczna est une gmina rurale (gmina wiejska) de la powiat de Biała Podlaska, dans la Voïvodie de Lublin, dans l'est de la Pologne. Son siège administratif (chef-lieu) est le village de Tuczna, qui se situe environ 28 kilomètres au sud-est de Biała Podlaska (siège du powiat) et 93 kilomètres au nord-est de la capitale régionale Lublin (capitale de la voïvodie). La gmina couvre une superficie de 170,37 km2 pour une population de 3 507 habitants en 2006."
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тучна_(гміна)"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tuczna"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Tuczna"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Tuczna"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тучна_(гмина)"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Tuczna"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tučnos_valsčius"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tuczna_udalerria"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7532594/"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuczna_(gemeente)"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Tuczna"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1049553"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tuczna_(gmina)"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_توچنا"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614270"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_توچنا"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тучна_(гміна,_Люблінскае_ваяводства)"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Tuczna"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tuczna_(munisipyo)"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Tuczna"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1pkj"
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://dbpedia.org/ontology/wikiPageID",7059533
"http://fr.dbpedia.org/resource/Tuczna_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",170745314
