"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2000/01/rdf-schema#label","Andreas Heinemann"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Heinemann, né le 23 juin 1962 à Neuss (Allemagne), est un juriste et économiste allemand et suisse. Il est professeur de droit à l'Université de Zurich. Depuis 2018, il préside la Commission de la concurrence suisse."
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00857990"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1438_4269"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2011660790"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-1313.htm"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=110335331"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb158645344#about"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/97050951"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/111708664"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreas_Heinemann_(Rechtswissenschaftler)"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078898145/id"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91025568"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6mcs"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15106043"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p297482769"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497892"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuss"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageID",14171882
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageRevisionID",184716514
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Max-Planck_de_propriété_intellectuelle_et_droit_de_la_concurrence"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_(titre)"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_universitaire"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Lausanne"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1962"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_international_d'administration_publique"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_suisse"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordolibéralisme"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Martenet"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Iéna"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Andreas_Heinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_politique"
