"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/2000/01/rdf-schema#label","Carole Roussopoulos"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/2000/01/rdf-schema#label","Carole Roussopoulos"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/2000/01/rdf-schema#label","Carole Roussopoulos"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/2000/01/rdf-schema#label","Carole Roussopoulos"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Carole Roussopoulos, née Carole de Kalbermatten à Lausanne le 25 mai 1945, morte le 22 octobre 2009 à Sion, est une féministe et réalisatrice suisso-française. Pionnière de la vidéo, elle a réalisé plus de 120 documentaires. Elle est aussi une figure de l'histoire LGBT en Suisse."
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7824_8250"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/33656"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/carole-roussopoulos"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/229954"
"http://fr.dbpedia.org/resource/Carole_Roussopoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carole_Roussopoulos"
