"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Millas__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Millas__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Millas__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Millas__1889__1","http://dbpedia.org/ontology/functionEndYear","1907"
"http://fr.dbpedia.org/resource/Canton_de_Millas__1889__1","http://dbpedia.org/ontology/functionStartYear","1889"
"http://fr.dbpedia.org/resource/Canton_de_Millas__1889__1","http://dbpedia.org/ontology/personName","Joseph Peix"
"http://fr.dbpedia.org/resource/Canton_de_Millas__1889__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil d'arrondissement dePerpignan"
"http://fr.dbpedia.org/resource/Canton_de_Millas__1889__1","http://dbpedia.org/ontology/startOccupation","Limonadier àMillas"
"http://fr.dbpedia.org/resource/Canton_de_Millas__1889__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Millas"
"http://fr.dbpedia.org/resource/Canton_de_Millas__1889__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Millas__1889__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Canton_de_Millas__1889__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Millas"
