"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2000/01/rdf-schema#label","Pocket"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2000/01/rdf-schema#label","Pocket (application)"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2000/01/rdf-schema#label","Pocket"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2000/01/rdf-schema#label","Pocket"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2000/01/rdf-schema#label","Pocket (サービス)"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2000/01/rdf-schema#label","Pocket"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2000/01/rdf-schema#comment","Pocket (anciennement Read It Later) est une application qui permet de gérer une liste d'articles lus sur Internet. Elle a été créée en août 2007 par Nathan Weiner, puis est devenue gratuite avec option Premium en 2012. Elle a été acquise par Mozilla en 2017. En mars 2018, Pocket compterait 22 millions d'utilisateurs."
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19694553"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pocket"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pocket"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pocket_(dịch_vụ)"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pocket_(service)"
"http://fr.dbpedia.org/resource/Pocket_(application)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pocket"
