"subject","predicate","object"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Great Northern Railway of Ireland"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","La Great Northern Railway of Ireland (GNR(I)) est une compagnie ferroviaire irlandaise créée en 1876 et disparue en 1958."
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2187_8152"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/048026"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Northern_Railway_(Ireland)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5599675"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Northern_Railway_(Ireland)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153045599"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94035167"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bk77m"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Great_Northern_Railway_(Irland)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageID",9315775
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",182701444
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enniskillen"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundalk_(Irlande)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Irlande"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Trew_and_Moy"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portadown"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omagh"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londonderry"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_ferroviaire"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/wikiPageLength",3550
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Irlande"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Great_Northern_Railway_of_Ireland?oldid=182701444&ns=0"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RailwayGNRsymbol_colored.jpg"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/commons","Category:Great Northern Railway"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/commonsTitre","Images de Great Northern Railway of Ireland"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/nom","Great Northern Railway of Ireland"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/prédécesseur","Northern Railway of Ireland"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/prédécesseur","Ulster Railway"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/prédécesseur","Irish North Western Railway"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/dateDeCréation",1876
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/dateDeDisparition",1958
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/logo","RailwayGNRsymbol colored.jpg"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/nomEtLogo","oui"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/tailleLogo",200
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/successeur","CIÉ"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/successeur","Ulster Transport Authority"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://fr.dbpedia.org/property/sigle","GNRI"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RailwayGNRsymbol_colored.jpg?width=300"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Great_Northern_Railway_of_Ireland"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/RailwayGNRsymbol_colored.jpg"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/individualisedGnd","973677252"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/abstract","La Great Northern Railway of Ireland (GNR(I)) est une compagnie ferroviaire irlandaise créée en 1876 et disparue en 1958."
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q5379214"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q7231385"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q6671228"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q7880003"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Great_Northern_Railway_of_Ireland","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Transport_ferroviaire"
