"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cycle_épique","http://www.w3.org/2000/01/rdf-schema#label","Ciclo epico"
"http://fr.dbpedia.org/resource/Cycle_épique","http://www.w3.org/2000/01/rdf-schema#label","Cycle épique"
"http://fr.dbpedia.org/resource/Cycle_épique","http://www.w3.org/2000/01/rdf-schema#comment","On appelle cycle épique un ensemble d'épopées ayant trait au même thème. Plus spécifiquement, l'expression désigne le Cycle troyen, également appelé « Cycle » tout court, c'est-à-dire l'ensemble des épopées relatives à la guerre de Troie, premières œuvres que nous ayons de la littérature grecque."
"http://fr.dbpedia.org/resource/Cycle_épique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtBSBcVmY00v/"
"http://fr.dbpedia.org/resource/Cycle_épique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008360"
"http://fr.dbpedia.org/resource/Cycle_épique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grčki_epski_ciklus"
"http://fr.dbpedia.org/resource/Cycle_épique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclo_épico"
"http://fr.dbpedia.org/resource/Cycle_épique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclo_epico"
"http://fr.dbpedia.org/resource/Cycle_épique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211prs5"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageID",140112
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageRevisionID",168637364
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_ronde"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légende"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_thébain"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Sept_Chefs"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:cycle_épique"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_littéraire"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanomachie"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigones"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_grecque"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_troyen"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantomachie"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipe"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cof.ens.fr/sftheque/listescycles/mythesgrecs.html"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cof.ens.fr/news/"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/wikiPageLength",1051
"http://fr.dbpedia.org/resource/Cycle_épique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Légende"
"http://fr.dbpedia.org/resource/Cycle_épique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_littéraire"
"http://fr.dbpedia.org/resource/Cycle_épique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cycle_épique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Cycle_épique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cycle_épique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cycle_épique?oldid=168637364&ns=0"
"http://fr.dbpedia.org/resource/Cycle_épique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cycle_épique"
"http://fr.dbpedia.org/resource/Cycle_épique","http://dbpedia.org/ontology/abstract","On appelle cycle épique un ensemble d'épopées ayant trait au même thème. Plus spécifiquement, l'expression désigne le Cycle troyen, également appelé « Cycle » tout court, c'est-à-dire l'ensemble des épopées relatives à la guerre de Troie, premières œuvres que nous ayons de la littérature grecque."
