"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire Roger Bellon"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#comment","Le laboratoire Roger Bellon est une entreprise de l'industrie pharmaceutique fondée en 1933 à Neuilly-sur-Seine (Hauts-de-Seine) par Roger Bellon. En 1993, elle fusionne avec Pharmuka pour donner naissance à l'entité Bellon."
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2190_4293"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155535157"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11881706k#about"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026600498/id"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597666"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjqk_vkf"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageID",11844332
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageRevisionID",189528620
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus_thuringiensis"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pharmaceutique"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pasteur"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merial_(entreprise)"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudrerie_nationale_du_Ripault"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1993"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytopharmacie"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Poulenc"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrothricine"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bellon_(1905-1974)"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1933"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haarlem_verzamel_Hydrotricine_pastilles.JPG"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénicilline"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/wikiPageLength",7032
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1993"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1933"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_chimie_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://xmlns.com/foaf/0.1/name","Laboratoire Roger Bellon"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laboratoire_Roger_Bellon?oldid=189528620&ns=0"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haarlem_verzamel_Hydrotricine_pastilles.jpg"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laboratoire_Roger_Bellon_logo.gif"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://fr.dbpedia.org/property/nom","Laboratoire Roger Bellon"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://fr.dbpedia.org/property/dateDeCréation",1933
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://fr.dbpedia.org/property/dateDeDisparition",1993
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Roger_Bellon_(1905-1974)"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://fr.dbpedia.org/property/logo","Laboratoire Roger Bellon logo.gif"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://fr.dbpedia.org/property/présidents",""
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laboratoire_Roger_Bellon_logo.gif?width=300"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laboratoire_Roger_Bellon"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/extinctionYear","1993"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/fate",""
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/fate","1993"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/formationYear","1933"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/abstract","Le laboratoire Roger Bellon est une entreprise de l'industrie pharmaceutique fondée en 1933 à Neuilly-sur-Seine (Hauts-de-Seine) par Roger Bellon. En 1993, elle fusionne avec Pharmuka pour donner naissance à l'entité Bellon."
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Roger_Bellon_(1905-1974)"
"http://fr.dbpedia.org/resource/Laboratoire_Roger_Bellon","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
