"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2000/01/rdf-schema#label","Herman de Lynden"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2000/01/rdf-schema#label","Herman de Lynden"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2000/01/rdf-schema#comment","Herman de Lynden, chevalier, baron du Saint-Empire, de Reckheim, de Rijckholt, seigneur de Houtaim, d'Once, de S. Simon, de Tongrenelle, de Wamferchies, Zobenbrouck, Craenewick et Borssem fut un militaire au service du Saint-Empire romain et du prince-évêque de Liège. Il commanda des troupes lors de la guerre de Quatre-Vingts Ans et de la guerre de Cologne. Il exerça ensuite plusieurs tâches de gouvernement, fut notamment gouverneur de la région de Cologne, et Souverain & grand Mayeur de Liège."
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/6b51c2e6-d30e-4df5-90d9-4cb897005210"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/12791"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00107800&tree=LEO"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01177736"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6568_6817"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134108"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90823322"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herman_de_Lynden"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ql4gm8"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرمان_د_ليندين"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herman_de_Lynden"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann_von_Lynden"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138541493"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rekem"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/deathDate",1603-06-05
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageID",5538363
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageRevisionID",179435647
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton-Ernest_de_Brialmont"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Bavière"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(1545-1592)"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie_de_Halmale.png"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_de_Halmale"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Bavière_(1554-1612)"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rekem"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Hénin-Liétard"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1572"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königswinter"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Ercole"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque_de_Liège"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érard_d'Arschot_de_Riviere"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Liège"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Truchsess_de_Waldbourg"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijckholt"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'Italie"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mook"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Truchsess_de_Waldbourg"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aspremont-Lynden"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-vicaire_de_Liège"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Doria"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Ier_de_Habsbourg"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condroz"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallebardier"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Quaedt_de_Wickraedt"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_de_Lynden"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Mérode"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Groesbeek"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1547"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Berlaymont"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lynden"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Lynden"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_de_Snoy"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lynden"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Casimir_du_Palatinat"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Lynden,_baron_de_Froidcourt"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altwied"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppelsdorf"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1603"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hierges"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noerdange"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muiden"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lynden"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muiderslot"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussu"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sechtem"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_t'Serclaes_de_Tilly"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munsterbilzen"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Mons_(1572)"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burg_Altenwied"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Halmale"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Herman_de_Lynden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
