"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Osobnosti_z_Rouenu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8747696"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Roan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Руан"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:روان_(فرانسه)_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_frå_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_o_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Руан"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루앙_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Biografije,_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_frae_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biografije,_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_from_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:魯昂人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_din_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Руана"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Rouen)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Merdumê_ke_Rouen_de_biyê"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_روان_(فرانسه)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_روان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_Rouen"
