"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France masculin de volley-ball 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Ligue A w piłce siatkowej mężczyzn (2016/2017)"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de volley-ball Ligue A 2016-17 oppose les douze meilleures équipes françaises de volley-ball. Le championnat de France de volley-ball de première division porte le nom de Ligue A depuis 2009."
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5828r_j"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494253"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ligue_A_2016-2017_(maschile)"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ligue_A_w_piłce_siatkowej_mężczyzn_(2016/2017)"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageID",10329326
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",186954950
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_toutes_rondes"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_volley-ball_masculin_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEV_masculine_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne_Volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacer's_Toulouse_Volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_André-Brouat"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_Pierre-de-Coubertin"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_Volley-Ball_52"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_poitevin_volley_beach"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Victoires"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Ligue_B_de_volley-ball_masculin"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Charléty"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/€"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Cup_masculine_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Cup_masculine_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEV_masculine_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cannes_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_France_en_2016"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_France_en_2017"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball"
