"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Marine_sud-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Marine_sud-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Marine_sud-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Marine_sud-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Marine_sud-africaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22789702"
"http://fr.dbpedia.org/resource/Modèle:Marine_sud-africaine","http://dbpedia.org/ontology/wikiPageID",2672258
"http://fr.dbpedia.org/resource/Modèle:Marine_sud-africaine","http://dbpedia.org/ontology/wikiPageRevisionID",188819857
"http://fr.dbpedia.org/resource/Modèle:Marine_sud-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Marine_sud-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_de_guerre"
"http://fr.dbpedia.org/resource/Modèle:Marine_sud-africaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Marine_sud-africaine?oldid=188819857&ns=10"
