"subject","predicate","object"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2000/01/rdf-schema#label","Li Yuqin"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2000/01/rdf-schema#label","Li Yuqin"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2000/01/rdf-schema#comment","Li Yuqin (李玉琴, 15 juillet 1928 - 24 avril 2001), parfois surnommée la « dernière concubine impériale » (末代皇娘), est la quatrième femme de Puyi, dernier empereur de la dynastie Qing. Elle l'épouse alors qu'il est devenu empereur du Mandchoukouo, un État soumis à l'empire du Japon qui exista de 1931 à 1945."
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1353278"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00545299"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00568709&tree=LEO"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=654958"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Li_Yuqin"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6363_1206"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36639116"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119026848"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/李玉琴"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ли_Юйцинь"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/161430"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Li_Yuqin"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv4sv"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40821223"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Li_Yuqin"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85220738"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Li_Yuqin"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Li_Yuqin"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lý_Ngọc_Cầm"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李玉琴"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Li_Yuqin"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p143223828"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Li_Yuqin"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لي_يوتشين"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q699692"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Changchun"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Changchun"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageID",7675579
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageRevisionID",187979695
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Changchun"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jilin"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changchun"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchoukouo"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xianfeng"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyi"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenyang"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_rouge_(Chine)"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_(palais)"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1928"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mandchoukouo"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2001"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirrhose"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.people.com.cn/english/200104/28/eng20010428_68871.html"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/wikiPageLength",4419
"http://fr.dbpedia.org/resource/Li_Yuqin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Changchun"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1928"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mandchoukouo"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2001"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Li_Yuqin?oldid=187979695&ns=0"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Li_Yuqin"
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/abstract","Li Yuqin (李玉琴, 15 juillet 1928 - 24 avril 2001), parfois surnommée la « dernière concubine impériale » (末代皇娘), est la quatrième femme de Puyi, dernier empereur de la dynastie Qing. Elle l'épouse alors qu'il est devenu empereur du Mandchoukouo, un État soumis à l'empire du Japon qui exista de 1931 à 1945."
"http://fr.dbpedia.org/resource/Li_Yuqin","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Puyi"
