"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Cybo"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2000/01/rdf-schema#label","Franceschetto Cybo"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Cybo"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2000/01/rdf-schema#label","Franceschetto Cybo"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2000/01/rdf-schema#comment","Franceschetto Cybo (vers 1450 – 25 juillet 1519) était un noble italien de la Renaissance, fils illégitime du pape Innocent VIII."
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-cibo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Franceschetto_Cybo_(1)"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2438227"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φραντσεσκέτο_Τσύμπο"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franciszek_Cybo"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franceschetto_Cybo"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqjqm"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2253264"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Franceschetto_Cybo"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franceschetto_Cybo"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Cybo"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franceschetto_Cybo"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Франчесчето_Кибо"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageID",2966086
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageRevisionID",165801296
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_II"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_Cybo"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1519"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Orsini"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1493"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VIII"
"http://fr.dbpedia.org/resource/Franceschetto_Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_de_Naples"
