"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://www.w3.org/2000/01/rdf-schema#label","Cadran-Omnibus"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://www.w3.org/2000/01/rdf-schema#comment","Le Cadran-Omnibus était un café-concert et salle de concert de 600 places, situé rue Saint-Denis à Colombes. Dans les années 1960, il a notamment accueilli Jimi Hendrix , The Who, Polnareff, Louise Attaque, M, Tryo, Pierpoljak, Jacques Dutronc, Michel Jonasz, Manu Chao . Au début des années 1980, il a vu la naissance des mouvements alternatifs français. Ce lieu faisait la promotion des artistes amateurs et professionnels avec des concerts tous les vendredis et des enregistrements les mercredis."
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brasserie_le_Cadran,_Colombes"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932731"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brasserie_le_Cadran,_Colombes"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4308"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageID",2971973
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageRevisionID",191246836
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Colombes)"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Attaque"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_France"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Scott"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dutronc"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierpoljak"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colombes"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polnareff"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Chao"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryo"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jonasz"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café-concert"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://dbpedia.org/ontology/wikiPageLength",3232
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_France"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colombes"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://xmlns.com/foaf/0.1/name","Cadran-Omnibus"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cadran-Omnibus?oldid=191246836&ns=0"
"http://fr.dbpedia.org/resource/Cadran-Omnibus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasserie_du_Cadran_et_viaduc_de_la_gare_de_Colombes_(2017).jpg"
