"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saumon_kéta","http://www.w3.org/2000/01/rdf-schema#label","Saumon kéta"
"http://fr.dbpedia.org/resource/Saumon_kéta","http://dbpedia.org/ontology/wikiPageID",1354661
"http://fr.dbpedia.org/resource/Saumon_kéta","http://dbpedia.org/ontology/wikiPageRevisionID",146807487
"http://fr.dbpedia.org/resource/Saumon_kéta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salmoniformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Saumon_kéta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncorhynchus_keta"
"http://fr.dbpedia.org/resource/Saumon_kéta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Oncorhynchus_keta"
"http://fr.dbpedia.org/resource/Saumon_kéta","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Saumon_kéta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salmoniformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Saumon_kéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saumon_kéta?oldid=146807487&ns=0"
"http://fr.dbpedia.org/resource/Saumon_kéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saumon_kéta"
