"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://www.w3.org/2000/01/rdf-schema#label","Papeton d'aubergine"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://www.w3.org/2000/01/rdf-schema#comment","Le papeton d'aubergine est un mets spécifique de la ville d'Avignon. Il se présente sous la forme d'un flan, à base de caviar d'aubergine et d'œufs, accompagné d'un coulis de tomates fraîches."
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Papeton_d'aubergine"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362827"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp8xd"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Papeton_d'aubergine"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://dbpedia.org/ontology/wikiPageID",5095871
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://dbpedia.org/ontology/wikiPageRevisionID",185985989
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_occitane"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'aubergine"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caviar_d'aubergine"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Parmentier"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_provençale"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palette_(AOC)"
"http://fr.dbpedia.org/resource/Papeton_d'aubergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_comtadine_et_vauclusienne"
